GXG_flapopt314-10L_06795_00413
-2.0 3.0  -2.5 3.5  
      0.122826     -0.006621
      0.130668     -0.005273
      0.138739     -0.003805
      0.147033     -0.002178
      0.155540     -0.000423
      0.164253     0.001452
      0.173162     0.003441
      0.182257     0.005538
      0.191528     0.007735
      0.200963     0.010022
      0.210551     0.012389
      0.220280     0.014822
      0.230137     0.017310
      0.240110     0.019858
      0.250184     0.022476
      0.260346     0.025174
      0.270581     0.027959
      0.280876     0.030841
      0.291214     0.033828
      0.301581     0.036930
      0.311961     0.040153
      0.322339     0.043560
      0.332698     0.047162
      0.343023     0.050910
      0.353297     0.054752
      0.363505     0.058636
      0.373629     0.062514
      0.383655     0.066338
      0.393564     0.070062
      0.403341     0.073734
      0.412971     0.077541
      0.422436     0.081396
      0.431722     0.085204
      0.440812     0.088879
      0.449691     0.092346
      0.458345     0.095541
      0.466757     0.098410
      0.474915     0.100912
      0.482803     0.103022
      0.490408     0.104913
      0.497717     0.106676
      0.504717     0.108308
      0.511395     0.109805
      0.517741     0.111165
      0.523742     0.112392
      0.529388     0.113489
      0.534668     0.114459
      0.539574     0.115310
      0.544097     0.116049
      0.548228     0.116683
      0.551959     0.117222
      0.555285     0.117674
      0.558199     0.118046
      0.560696     0.118348
      0.562770     0.118587
      0.564419     0.118768
      0.565638     0.118897
      0.566427     0.118978
 999.0    999.0
      0.997596     -0.015006
      0.996977     -0.014612
      0.996018     -0.014006
      0.994722     -0.013191
      0.993090     -0.012171
      0.991126     -0.010957
      0.988833     -0.009557
      0.986214     -0.007990
      0.983273     -0.006281
      0.980015     -0.004442
      0.976444     -0.002498
      0.972567     -0.000464
      0.968390     0.001653
      0.963922     0.003849
      0.959168     0.006114
      0.954139     0.008437
      0.948842     0.010812
      0.943286     0.013236
      0.937483     0.015700
      0.931439     0.018199
      0.925169     0.020727
      0.918682     0.023278
      0.911988     0.025849
      0.905099     0.028438
      0.898029     0.031041
      0.890788     0.033650
      0.883389     0.036263
      0.875843     0.038874
      0.868164     0.041482
      0.860366     0.044088
      0.852460     0.046690
      0.844460     0.049284
      0.836379     0.051869
      0.828230     0.054440
      0.820026     0.056996
      0.811779     0.059530
      0.803505     0.062040
      0.795213     0.064525
      0.786919     0.066983
      0.778633     0.069407
      0.770368     0.071790
      0.762137     0.074120
      0.753949     0.076367
      0.745817     0.078535
      0.737753     0.080631
      0.729766     0.082657
      0.721871     0.084614
      0.714076     0.086500
      0.706391     0.088315
      0.698828     0.090055
      0.691393     0.091723
      0.684097     0.093317
      0.676949     0.094839
      0.669956     0.096289
      0.663126     0.097666
      0.656466     0.098971
      0.649983     0.100203
      0.643682     0.101362
      0.637568     0.102445
      0.631648     0.103453
      0.625923     0.104366
      0.620397     0.105145
      0.615073     0.105818
      0.609955     0.106389
      0.605043     0.106846
      0.600340     0.107180
      0.595848     0.107410
      0.591566     0.107558
      0.587495     0.107589
      0.583633     0.107533
      0.579981     0.107386
      0.576537     0.107156
      0.573296     0.106844
      0.570259     0.106457
      0.567421     0.106003
      0.564779     0.105484
      0.562329     0.104909
      0.560066     0.104283
      0.557984     0.103613
      0.556079     0.102905
      0.554345     0.102168
      0.552774     0.101403
      0.551361     0.100621
      0.550098     0.099826
      0.548979     0.099022
      0.547994     0.098217
      0.547136     0.097420
      0.546397     0.096626
      0.545767     0.095850
      0.545241     0.095103
      0.544807     0.094394
      0.544454     0.093680
      0.544176     0.093004
      0.543961     0.092338
      0.543797     0.091610
      0.543676     0.090898
      0.543597     0.090322
      0.543556     0.089999
      0.543543     0.089885
      0.543540     0.089870
      0.543541     0.089850
      0.543541     0.089698
      0.543547     0.089316
      0.543571     0.088787
      0.543622     0.088101
      0.543715     0.087382
      0.543859     0.086630
      0.544066     0.085871
      0.544343     0.085057
      0.544698     0.084186
      0.545142     0.083264
      0.545684     0.082281
      0.546332     0.081240
      0.547096     0.080149
      0.547984     0.079014
      0.549005     0.077831
      0.550168     0.076608
      0.551479     0.075350
      0.552948     0.074057
      0.554580     0.072739
      0.556383     0.071397
      0.558364     0.070039
      0.560527     0.068671
      0.562882     0.067304
      0.565430     0.065946
      0.568179     0.064612
      0.571133     0.063320
      0.574297     0.062098
      0.577671     0.060908
      0.581258     0.059749
      0.585061     0.058624
      0.589079     0.057526
      0.593315     0.056456
      0.597768     0.055422
      0.602438     0.054431
      0.607325     0.053489
      0.612428     0.052602
      0.617744     0.051770
      0.623271     0.051003
      0.629005     0.050280
      0.634942     0.049602
      0.641076     0.048934
      0.647402     0.048276
      0.653914     0.047630
      0.660608     0.047004
      0.667476     0.046384
      0.674510     0.045764
      0.681702     0.045135
      0.689046     0.044493
      0.696531     0.043850
      0.704149     0.043202
      0.711891     0.042547
      0.719747     0.041884
      0.727707     0.041213
      0.735759     0.040525
      0.743892     0.039817
      0.752096     0.039093
      0.760358     0.038336
      0.768666     0.037549
      0.777009     0.036743
      0.785374     0.035899
      0.793746     0.035007
      0.802114     0.034067
      0.810464     0.033074
      0.818785     0.032024
      0.827061     0.030915
      0.835280     0.029752
      0.843429     0.028534
      0.851494     0.027258
      0.859463     0.025926
      0.867322     0.024537
      0.875059     0.023091
      0.882659     0.021590
      0.890111     0.020035
      0.897402     0.018427
      0.904519     0.016771
      0.911452     0.015071
      0.918188     0.013337
      0.924714     0.011572
      0.931021     0.009780
      0.937098     0.007969
      0.942934     0.006142
      0.948519     0.004306
      0.953842     0.002470
      0.958896     0.000641
      0.963673     -0.001166
      0.968162     -0.002942
      0.972358     -0.004676
      0.976253     -0.006350
      0.979841     -0.007945
      0.983115     -0.009451
      0.986071     -0.010858
      0.988704     -0.012145
      0.991010     -0.013298
      0.992983     -0.014307
      0.994624     -0.015162
      0.995926     -0.015852
      0.996890     -0.016371
      0.997512     -0.016711

